288522601;node;33609;Bielefeld;Loheide;22a;Ok;171.628231
307194656;node;32257;Bünde;Holser Straße;120;Ok;133.823823
310399355;node;33829;Borgholzhausen;Burg Ravensberg;1;Ok;313.133914
319856638;node;33813;Oerlinghausen;Menkhauser Weg;3;Ok;172.919154
364764401;node;33689;Bielefeld;Schopketalweg;53;Ok;186.386133
394915800;node;33813;Oerlinghausen;Stukenbrocker Weg;44a;Ok;130.535148
451701441;node;33397;Rietberg;Sinnernweg;4;Ok;256.532664
476879689;node;undef;Willebadessen;Auf den Ängern;13;Ok;119.182886
524639525;node;33813;Oerlinghausen;Ravensberger Straße;22;Ok;112.462964
732245434;node;33813;Oerlinghausen;Hambusch;30;Ok;507.921654
741387449;node;33813;Oerlinghausen;Holter Straße;120;Ok;120.522441
741387459;node;33813;Oerlinghausen;Holter Straße;114;Ok;103.542267
751880480;node;33813;Oerlinghausen;Zur Schmiede;1;Ok;111.13741
751891703;node;33813;Oerlinghausen;Holter Straße;161;Ok;117.982933
754019764;node;33813;Oerlinghausen;Zum Forsthaus;1;Ok;313.366505
754027342;node;33813;Oerlinghausen;Uphofweg;20;Ok;221.829221
1028453250;node;32756;Detmold;Bruchstraße;13;Ok;101.2465
1089227504;node;32479;Hille;Meente;24;Ok;114.669205
1256682379;node;32791;Lage;Mühlenbrinkweg;80;Ok;228.990702
1286740540;node;32425;Minden;Nordholzer Straße;122;Ok;111.276451
1286775794;node;32425;Minden;Wiemersheide;3;Ok;226.934739
1286788762;node;32429;Minden;Kalksteinstraße;5;Ok;114.179341
1286792510;node;32425;Minden;Holzhauser Straße;122;Ok;165.397642
1354202849;node;34385;Bad Karlshafen;Hafenplatz;12;Ok;100.707568
1371883800;node;32547;Bad Oeynhausen;Hüffer Brink;2;Ok;196.621718
1532040863;node;33649;Bielefeld;Alleestraße;3;Ok;118.798549
1585564754;node;32545;Bad Oeynhausen;Schützenstraße;35a;Ok;104.057982
1609940979;node;32547;Bad Oeynhausen;Bessinger Straße;67;Ok;109.600899
1649064999;node;33104;Paderborn;Verner Straße;71;Ok;131.446085
2056373152;node;32584;Löhne;Auf dem Stickdorn;63;Ok;126.309263
2135388036;node;33602;Bielefeld;Stresemannstraße;3;Ok;102.472431
2324069356;node;33397;Rietberg;Westerwieher Straße;263;Ok;120.896146
2693628365;node;33613;Bielefeld;Bünder Straße;25 b;Ok;111.181379
3027125972;node;33397;Rietberg;Neuenkirchener Straße;206;Ok;144.42005
3027125974;node;33397;Rietberg;Neuenkirchener Straße;206a;Ok;117.088928
3027126380;node;33397;Rietberg;Westerwieher Straße;263;Ok;129.902933
3027126657;node;33397;Rietberg;Westerwieher Straße;330;Ok;115.892348
3027126671;node;33397;Rietberg;Wiehenweg;34;Ok;147.556961
3027127406;node;33397;Rietberg;Im Thüle;70;Ok;162.748668
3027127432;node;33397;Rietberg;Im Thüle;89;Ok;108.595822
3128546927;node;33428;Harsewinkel;Remser Brook;9b;Ok;104.404211
3159182799;node;undef;Salzkotten;Espenfeld;31;Ok;304.494108
3357617453;node;33397;Rietberg;Detmolder Straße;217;Ok;273.231472
3357813276;node;33397;Rietberg;Holter Weg;9;Ok;117.697385
3358105158;node;33397;Rietberg;Rüschfeld;125;Ok;143.972978
3358186064;node;33397;Rietberg;Tegelheide;21;Ok;150.03037
3377713372;node;33415;Verl;Lindenstraße;113;Ok;133.723614
3379474425;node;33415;Verl;Dammweg;102;Ok;348.096856
3379474437;node;33415;Verl;Südstraße;150;Ok;172.138785
3379543622;node;33415;Verl;Flurweg;55;Ok;261.880138
3379747507;node;33758;Schloß Holte-Stukenbrock;Ebbinghausweg;30;Ok;114.637278
3381186955;node;33415;Verl;Rüschenweg;145;Ok;102.270701
3382919419;node;33415;Verl;Bornholter Straße;155;Ok;192.882022
3401714470;node;33758;Schloß Holte-Stukenbrock;Flugplatzstraße;75;Ok;423.654816
3401831333;node;33758;Schloß Holte-Stukenbrock;Fienhofweg;20;Ok;106.953631
3403465087;node;33758;Schloß Holte-Stukenbrock;Brinkeweg;50a;Ok;108.53757
3414051959;node;33775;Versmold;Alter Salzweg;36;Ok;279.556446
3414319425;node;33775;Versmold;Vorbruchstraße;55;Ok;102.919874
3414319426;node;33775;Versmold;Vorbruchstraße;55a;Ok;123.91455
3416253747;node;32257;Bünde;Heidestraße;95d;Ok;100.812012
3505629514;node;33161;Hövelhof;Am Henkenteich;23;Ok;177.572833
3512082669;node;33161;Hövelhof;Am Furlbach;32;Ok;126.089068
3514995380;node;33161;Hövelhof;Unterrieger Kirchweg;11;Ok;138.714841
3586315377;node;33824;Werther (Westf.);Sattelmeierweg;13;Ok;221.975984
3617188627;node;33829;Borgholzhausen;Wellenstraße;2a;Ok;107.02092
3666883929;node;32791;Lage;Uferweg;12;Ok;104.62088
3666884128;node;32791;Lage;Siekbreite;25;Ok;110.16789
3669706239;node;32791;Lage;Heipker Straße;143;Ok;115.567404
3671366839;node;32791;Lage;Altdorferstraße;82;Ok;140.437128
3673453086;node;33813;Oerlinghausen;Uphofweg;4;Ok;113.458957
3685907722;node;33647;Bielefeld;Am Rosenberg;102;Ok;111.125972
3693824119;node;32791;Lage;Ottenhauser Straße;101;Ok;153.445392
3694931980;node;32791;Lage;Heidensche Straße;70c;Ok;100.572485
3694931981;node;32791;Lage;Heidensche Straße;70d;Ok;110.474897
3694931982;node;32791;Lage;Heidensche Straße;70e;Ok;116.906089
3696558013;node;32791;Lage;Oberes Land;21;Ok;157.306409
3696558014;node;32791;Lage;Dieselstraße;23;Ok;266.875092
3696562031;node;32791;Lage;Mühlenbrinkweg;80a;Ok;301.812679
3698491315;node;32791;Lage;Hedderhagener Straße;137;Ok;287.558625
3698491729;node;32791;Lage;Hedderhagener Straße;73;Ok;168.348111
3706986540;node;32584;Löhne;Poppensiek;2g;Ok;106.067603
3708058984;node;32584;Löhne;Im Hagedorn;47;Ok;101.728561
3708369902;node;32584;Löhne;Ellerbuscher Straße;131;Ok;129.064386
3708370059;node;32584;Löhne;Paul-Gerhardt-Straße;16;Ok;150.724079
3709079767;node;32584;Löhne;Griechenland;23;Ok;129.796611
3709079784;node;32584;Löhne;Griechenland;25a;Ok;103.081899
3709080100;node;32584;Löhne;Anni-Nolte-Straße;4;Ok;116.357347
3709080798;node;32584;Löhne;Anni-Nolte-Straße;6;Ok;104.333879
3709080850;node;32584;Löhne;Neuer Weg;7;Ok;298.228287
3711040647;node;32609;Hüllhorst;Huchzener Straße;119;Ok;128.017359
3712385877;node;32584;Löhne;Stühfeld;2;Ok;230.516624
3712385913;node;32584;Löhne;Stühfeld;2a;Ok;227.726091
3712386129;node;32584;Löhne;Stühfeld;3;Ok;241.195988
3717347891;node;32584;Löhne;Am Wietbusch;11;Ok;119.678776
3724475870;node;33829;Borgholzhausen;Holzweg;37;Ok;108.012934
3728175921;node;32584;Löhne;Loher Straße;3;Ok;132.67359
3728181942;node;32584;Löhne;Auf dem Stickdorn;65a;Ok;143.934726
3728181943;node;32584;Löhne;Auf dem Stickdorn;65b;Ok;151.720153
3729590626;node;32584;Löhne;Koblenzer Straße;322a;Ok;285.621911
3731925182;node;32584;Löhne;Oststraße;169;Ok;214.95018
3731988096;node;32584;Löhne;Störtekopf;4a;Ok;106.356081
3737019152;node;33129;Delbrück;Hoppenmeer;47;Ok;127.018236
3737019158;node;33129;Delbrück;Hoppenmeer;54;Ok;285.284707
3737019159;node;33129;Delbrück;Hoppenmeer;54a;Ok;272.074251
3737019164;node;33129;Delbrück;Hoppenmeer;60;Ok;121.091499
3737019167;node;33129;Delbrück;Hoppenmeer;65;Ok;111.697203
3749232963;node;33829;Borgholzhausen;Kurt-Nagel-Straße;10;Ok;100.638352
3752040279;node;33829;Borgholzhausen;Burg Ravensberg;1;Ok;276.976929
3801109297;node;32257;Bünde;Glogauer Straße;12;Ok;107.447445
3801109342;node;32257;Bünde;Glogauer Straße;60;Ok;180.029097
3810105675;node;32289;Rödinghausen;Auf dem Kamp;6;Ok;304.40548
3810105688;node;32289;Rödinghausen;Industriestraße;66;Ok;130.359196
3810974618;node;32289;Rödinghausen;Bruchmühlener Straße;17;Ok;100.3834
3810974688;node;32289;Rödinghausen;Ostkilverstraße;23;Ok;119.006851
3811089407;node;32289;Rödinghausen;Zur Wehme;16;Ok;118.805108
3812474081;node;32289;Rödinghausen;Bünder Straße;162;Ok;140.179923
3812474146;node;32289;Rödinghausen;Waghorster Straße;26;Ok;139.273923
3817715785;node;32289;Rödinghausen;Im Böckelfeld;12;Ok;110.729278
3975873966;node;undef;Bad Salzuflen;Papenhausen;10;Ok;159.301152
4045773449;node;33034;Brakel;Modexen;34;Ok;273.305305
4242992979;node;32312;Lübbecke;Kanalweg;6;Ok;232.036635
4339390729;node;33397;Rietberg;In den Marken;31;Ok;107.021894
4430680331;node;32257;Bünde;Lutterhausen;36;Ok;121.713085
4430695392;node;32257;Bünde;Dammstraße;11;Ok;149.189905
4430695397;node;32257;Bünde;Dammstraße;12;Ok;117.015717
4430695933;node;32257;Bünde;Dammstraße;9;Ok;121.995127
4430994803;node;32257;Bünde;Gewinghauser Straße;69;Ok;119.448656
4431022121;node;32257;Bünde;Schwarzenbrink;10;Ok;111.279267
4431022448;node;32257;Bünde;Quellenweg;19;Ok;204.523548
4431093305;node;32257;Bünde;Bodelschwinghstraße;118;Ok;114.360819
4431093313;node;32257;Bünde;Bodelschwinghstraße;120;Ok;150.719764
4431093315;node;32257;Bünde;Bodelschwinghstraße;122;Ok;102.303568
4431125633;node;32257;Bünde;Herzogweg;122;Ok;103.08854
4431125708;node;32257;Bünde;Herzogweg;296;Ok;131.669765
4431125757;node;32257;Bünde;Kurweg;52;Ok;208.515974
4437540019;node;32312;Lübbecke;Am Hafen;3-5;Ok;100.944357
4449168772;node;32689;Kalletal;Fliegenstraße;10;Ok;159.658007
4479467035;node;32545;Bad Oeynhausen;Schützenstraße;11a;Ok;149.357351
4481561686;node;32547;Bad Oeynhausen;Borweg;80;Ok;118.005259
4481561687;node;32547;Bad Oeynhausen;Borweg;82;Ok;117.125833
4481817795;node;32549;Bad Oeynhausen;Wulferdingsener Straße;93;Ok;113.64236
4487065733;node;32547;Bad Oeynhausen;Forststraße;21;Ok;114.015422
4487066054;node;32549;Bad Oeynhausen;Am Wiehen;6;Ok;251.603588
4487066506;node;32549;Bad Oeynhausen;Jagdhüttenweg;9;Ok;278.818173
4734060922;node;undef;Marienmünster;Sommerseller Straße;20;Ok;217.081183
4734175128;node;37696;Marienmünster;Zum Bollkasten;5a;Ok;132.565066
4761312444;node;32369;Rahden;Pr.-Ströher-Allee;4;Ok;105.449143
4761312445;node;32369;Rahden;Pr.-Ströher-Allee;2;Ok;111.602537
4811299834;node;32312;Lübbecke;Am Hafen;5;Ok;160.866186
4886280554;node;32479;Hille;Mühlenstraße;41;Ok;112.179008
4895032975;node;32457;Porta Westfalica;Zum Südlichen See;2;Ok;246.429489
4895032976;node;32457;Porta Westfalica;Zum Südlichen See;1;Ok;211.014908
4991411263;node;32049;Herford;Auf der Kippe;11;Ok;125.467714
5001996990;node;33181;Bad Wünnenberg;Gut Wohlbedacht;1a;Ok;100.102561
5144956509;node;33104;Paderborn;Achsenschmiede;1-3;Ok;127.208914
19572290;way;33619;Bielefeld;Dornberger Straße;149a;Ok;131.424089
23130510;way;undef;Harsewinkel;Münsterstraße;33;Ok;168.680646
24264701;way;33818;Leopoldshöhe;Heeper Straße;145;Ok;100.092669
24454971;way;33397;Rietberg;Torfweg;59;Ok;110.95961
25359488;way;33129;Delbrück;Grafhörsterweg;5;Ok;111.076646
26605651;way;33758;Schloß Holte-Stukenbrock;Holter Straße;200;Ok;109.718593
27436453;way;32130;Enger;Schulstraße;99;Ok;162.829432
27736144;way;33739;Bielefeld;Telgenbrink;116;Ok;254.196876
27763459;way;32429;Minden;Bergkirchener Straße;99;Ok;121.334918
27917502;way;33415;Verl;Hülshorstweg;39a;Ok;104.575188
27918173;way;33699;Bielefeld;Detmolder Straße;767;Ok;117.90659
28105220;way;33818;Leopoldshöhe;Schulstraße;25;Ok;117.055264
28152136;way;32052;Herford;Dennewitzstraße;22;Ok;102.094862
28332644;way;33813;Oerlinghausen;Hellweg;21-25;Ok;111.048461
28898214;way;33729;Bielefeld;Grafenheider Straße;117;Ok;101.858177
29141814;way;33609;Bielefeld;Loheide;22a;Ok;171.368737
30106455;way;32816;Schieder-Schwalenberg;Dorfstraße;2;Ok;117.612083
